"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.11"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.42"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","25","0","0","10.93"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.21"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.84"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.89"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","14.86"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.63"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","17.9"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.76"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.68"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.67"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","33","0","0","26.15"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","35","0","0","30.03"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","31.04"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","17.49"
"611","2020","3374","Momignies Cne","G","7","19.9684","197","0","0","261.5","07/09/2020","1","Houppiers réservés","Le mauvais pas 5 - cpe 5","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","62.11"
