"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.132"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.335"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","23","0","0","6.739"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","276","0","0","163.226"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","2","0","4.266"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.365"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.574"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","2.184"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","41","0","0","25.618"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","19","0","0","20.754"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","8","0","0","12.949"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","5","2","0","4.002"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","1","0","1.824"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","74","26","0","55.575"
"711","2021","3184","Gedinne Cne","1","11","9.7178","501","40","0","316.727","10/11/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","PLANAY-WE-MIGIE-<PA> - cpe 7","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","9","0","16.184"
