"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.696"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","5","62","0","0","69.898"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","50.306"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.292"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.602"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","27.468"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.122"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.644"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.811"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.308"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.817"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.201"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.904"
"931","2021","4304","La Roche Cpas","P","850","4.7585","140","0","0","187.767","29/04/2021","1","Mesures prises au compas.  Semis et recrûs à préserver.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Passage des machines suivant instructions de l'Agent des Forêts.  Ebranchage manuel : dans les semis naturels et mécanique dans le reste. Les arbres marqués d'un triangle ou d'un R sont à préserver.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","Au dessus de la Fontaine - cpe 2","2","4521","MELEZE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.698"
