"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","1","364","0","0","14.919"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","2","654","0","0","119.032"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","3","361","0","0","121.636"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","4","446","0","0","233.207"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","131.924"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.049"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.991"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","197","0","0","7.673"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","153","0","0","18.072"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.294"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.347"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.362"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.379"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.572"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.235"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.05"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","33","20.6048","2349","0","0","692.986","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 25 - 30 % der Stämme / des grumes
Wipfelbruch / bris de cime : 10 - 15 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  45 % des Volumens / du volume
Steilhang / pente forte : 30 % des Volumens / du volume
Staunässe / Zone humide : 25 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Vom 15/04 bis zum 15/08 ist die Holzernte untersagt.  L'exploitation est interdite du 15/04 au 15/08.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 675 m³ (-3%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.244"
