"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.442"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","7.386"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","286","0","0","391.449"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","530","0","0","1074.24"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","112","0","0","321.676"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","32.532"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.884"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","56.333"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","47","0","0","132.113"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","41.508"
"953","2020","3461","Saint-Hubert Cne","A","26","3.48","1044","0","0","2099.33","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)
- Bois martelés en 2019","RONDFAY","","2781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.775"
