"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","87","0","0","4.273"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","122","0","0","18.913"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","27.198"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","115","0","0","61.984"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","72","0","0","69.212"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","37.273"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.408"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.568"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.577"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.317"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.854"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.305"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","7.8"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.913"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.25"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.908"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.522"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.674"
"943","2020","3057","Bertrix Cne","A","28","5.161","652","0","0","265.409","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 82/24 (23m³) et 82/51 (26m³).","BOCHABAN (NORD) - cpe 8","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.46"
