"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.036"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.296"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.124"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.449"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","1.89"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","10.437"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","26","0","32.458"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","25","0","26.523"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","60","0","57.685"
"943","2020","3523","Vaux-Sur-Sure Cne","A","1","4.221","94","163","0","165.519","08/12/2020","1","* Mesure au mètre. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
* Présence de régénération naturelle, respect impératif de l'Art. 38, §1er du cahier des charges.","BOIS D'OIVE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","44","0","34.621"
