"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","AULNE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","AULNE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.27"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.81"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.33"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","38","0","0","15.24"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.2"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.36"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.8"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.24"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.14"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.48"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","58","0","0","7.68"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.29"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","78","0","0","29.34"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2021","3374","Momignies Cne","G","4","12.3426","306","0","0","87.16","06/09/2021","1","","T. Charles/ de l'atelier 6 - cpe 6","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.19"
