"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","2","2","0","0","0.302"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","4","3","0","0","1.371"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.493"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","61","0","0","6.753"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.901"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","55","0","0","25.845"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","32","5","0","25.761"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","3","0","11.062"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.296"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.643"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.407"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.995"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.471"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.722"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.477"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.2"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","11.649"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","11.22"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","4.8"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.287"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.47"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.599"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.74"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.283"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.106"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ORME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ORME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.801"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ORME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ORME","SECURITE","NORMAL","NORMAL","1","2","0","0","0.055"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ORME","SECURITE","NORMAL","NORMAL","2","2","0","0","0.22"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.396"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.404"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.688"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.857"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.409"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.023"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","6.013"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.442"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.55"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","SAULE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.348"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","SAULE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.683"
"723","2022","3367","Mettet Cne","2","103","25.5325","495","18","0","172.724","15/09/2022","1","15 bois en lisière Sud sont marqués d'une X à la couleur fuchsia; ces bois doivent être exploités pour le 31/03/2023.","BIESME: Fayt Sud - cpe 13","2","7521","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
