"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.075"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.446"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.465"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.552"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","3.49"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.071"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.451"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.174"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.393"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.24"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.045"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.007"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","2.206"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.912"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","1","0","1.057"
"724","2021","3431","Profondeville Cne","2","7","1.83","49","15","0","25.234","28/10/2021","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 4","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","3.406"
