"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.342"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","9","0","0","2.088"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","29","0","0","11.275"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","79","0","0","64.559"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","126","0","0","165.603"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","114","0","0","215.484"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","55","0","0","129.817"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","32","0","0","88.449"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","15","0","0","3"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.865"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","61","0","0","34.812"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","320","0","0","351.856"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","601","0","0","1032.312"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","218","0","0","518.368"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","55.428"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","15.252"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.307"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.721"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","36.542"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","49.261"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","22.993"
"","2021","1822","Domaniales Du Cant D'elsenborn","2","174","4.461","1786","0","0","2808.22","16/09/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 11  15 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins :  30 - 40 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur les layons de branches.","ENGELHARDT","6","4533","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.886"
