"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.27"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.85"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","23.67"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","29.49"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","11.43"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.33"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.98"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.11"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","127","0","0","58.64"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","232","0","0","179.549"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","106","0","0","128.67"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","56","0","0","106.45"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","45.8"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","22.1"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.96"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.09"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.11"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","5","8","0","0","5.12"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","2.39"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.42"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.57"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","12.29"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.5"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.68"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.41"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.86"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.77"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","5","49","0","0","33.6"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","29.9"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.14"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.66"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","26","0","0","23.74"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.88"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.23"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","8","0","0","6.39"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","16","0","0","20.06"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","12","0","0","21.29"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","8","4","0","0","10.58"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","9","2","0","0","6.23"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.41"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.52"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","24.11"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","13.89"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.81"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.82"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.96"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.49"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","12.46"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","27.48"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","16.99"
"611","2023","3105","Chimay Cne","P","4","16.1692","1045","0","0","1013.849","15/02/2023","1","- Martelage effectué en décembre 2022
- Mesurage au mètre ruban à 1,5 m","Taille Bertrand 1 - cpe 1
Marais du Bussy 4 - cpe 4
Taille des 6 frères 6 - cpe 6
T. des 6 frères/Houssières 7 - cpe 7
Coupes allemandes 10 - cpe 10
T. marais du bossu 10 - cpe 10
Quercinelles 11 - cpe 11","2","8589","SITKA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","31.29"
