"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","7","0","0","0.497"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","10","0","0","1.784"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.358"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","28","0","0","15.211"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","56","0","0","55.051"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","41","0","0","63.272"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","33.906"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.896"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.905"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.316"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.756"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.41"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","8.391"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","233","0","0","147.076"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","952","0","0","1026.66"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","339","0","0","570.15"
"953","2022","3500","Tellin Cne","A","105","4.9882","1742","0","0","1963.398","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Pas de passage autorisé dans le cours deau !","Framigy-Le Fays
Framigy/ Pierre à Misautet","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","36.667"
