"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","4.54"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.353"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","64","0","0","2.784"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","71","0","0","7.971"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","30","0","0","6.39"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","30","0","0","11.701"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.556"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.225"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.156"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.999"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","89","0","0","13.238"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.549"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.366"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","1","1","0","0","0.064"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","2","1","0","0","0.122"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.282"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.268"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.795"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","59","0","0","67.141"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","54","0","0","86.893"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.963"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.629"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","7.508"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","92","0","0","55.852"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","177","0","0","190.649"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","98.728"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.952"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.581"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","3","1","0","0","0.353"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.927"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.343"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.152"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.08"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.328"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","SAPIN","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.338"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.638"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.047"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.429"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.616"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.75"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.41"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.673"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","SAPIN","AMELIORATION","SEC","NORMAL","4","1","0","0","0.456"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","SAPIN","AMELIORATION","SEC","NORMAL","5","1","0","0","0.914"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.638"
"953","2022","3500","Tellin Cne","A","101","13.941","984","0","0","653.066","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante sauf pour les feuillus 
- Abattage manuel obligatoire des Pins sylvestres  du Comp 409/3 (Vol concerné = 180 m3) 
- Interdiction aux machines de circuler en dehors des cloisonnements dexploitation  dans les  Comp 409/3 ; Comp 409/4 ; Comp 418/13 (Vol concerné = 345 m3)","Glaumont
Bossuchêne(Bokaipré)","2","7100","GRANDIS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.461"
