"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","56","0","0","1.13"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","23","0","0","2.14"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","8","0","0","1.472"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","9","0","0","3.022"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.442"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","52","0","0","1.09"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","18","0","0","1.473"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","6","0","0","2.158"
"931","2021","3250","Houffalize Cne","5","214","0.2","187","0","0","18.33","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.563"
