"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.676"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.96"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.68"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.531"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.44"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.777"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.968"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","12.511"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","74","0","0","4.173"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","98","0","0","19.061"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","57","0","0","20.862"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","63","0","0","40.2"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","68.672"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","87","0","0","178.041"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","75","0","0","225.998"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","25","0","0","96.682"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","19","0","0","89.852"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.996"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.464"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.088"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.66"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.855"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.181"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.64"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","CYPRES","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.609"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.908"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.123"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.748"
"933","2021","4088","Bruges  Cpas","2","16","24.7112","656","0","0","838.534","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","10.511"
