"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.29"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","78","0","0","41.186"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","80","32","0","63.504"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","144","96","0","191.417"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","91","93","0","185.81"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","42","58","0","116.028"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","81","164","0","326.486"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","67","0","134.006"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.598"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","7.515"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.99"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.821"
"911","2022","3021","Arlon Cne","1","2","35.6227","551","520","0","1084.108","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","GROSSENBUSCH EST","6","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","5.237"
