"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","BORDURE","NORMAL","4","2","0","0","1.034"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","BORDURE","NORMAL","5","6","0","0","5.603"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","BORDURE","NORMAL","6","7","0","0","9.642"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","BORDURE","NORMAL","7","3","0","0","6.731"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","CASSE","NORMAL","4","1","0","0","0.485"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.066"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","CASSE","NORMAL","6","2","0","0","2.998"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","CASSE","NORMAL","7","2","0","0","3.504"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","DERACINE","NORMAL","4","7","0","0","4.281"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","DERACINE","NORMAL","5","62","0","0","69.206"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","DERACINE","NORMAL","6","48","0","0","84.997"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","DERACINE","NORMAL","7","21","0","0","51.283"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","CHABLIS","DERACINE","NORMAL","8","1","0","0","3.203"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.171"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","6","0","0","10.16"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","MELEZE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.606"
"813","2022","3506","Theux Cne","P","3","106.1425","173","0","0","261.397","27/04/2022","1","Rappel de larticle 35 du CGC : Quelle que soit la méthode d'abattage utilisée, les souches sont ravalées à ras de terre.

Délai d'exploitation (vidange comprise) est fixé à 1 mois à dater du permis d'exploiter, pour des raisons sanitaires.","DEVANT HAUT-REGARD.
POTAY.
VERT BUISSON.
VIEUX PASAY OUEST.
LA FAGNE PANSIR
FAGNE COLLIN
CROIX JACQUES NORD
THIER DU FONCAY NORD
THIER DU FONCAY SUD","2","7041","PECTINE","CHABLIS","DERACINE","NORMAL","7","1","0","0","3.427"
