"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.844"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.354"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.131"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.086"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.318"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","5","113","0","0","109.671"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","18.118"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.372"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.535"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.061"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.762"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.731"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","49","0","0","82.131"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.633"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.301"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.844"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","8","0","0","18.225"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.043"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.16"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","2","0","0","2.604"
"","2021","1242","Sevry Et Longues Virees","1","1","14.3575","279","0","0","307.354","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Débardage par les cloisonnements existants.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 53' 28,827'' Lat. 50° 04' 17,698''","BOIS DU ROY","6","4540","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.776"
