"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","SEC","NORMAL","2","1","0","0","0.278"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.865"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","1","0","0","0.195"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","1","0","0","0.504"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.889"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","2","50","0","0","10.935"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","111","0","0","35.897"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","220","0","0","111.981"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","81","0","0","72.723"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.646"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.762"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.319"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.51"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.85"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.268"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.21"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","11.501"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","6","13","0","0","18.821"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","7","15","0","0","31.419"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.642"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","5.976"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.857"
"711","2021","3041","Beauraing Cne","1","8","7.7815","549","0","0","354.49","23/09/2021","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Parcelles cloisonnées à +/- 20 m. Pas de circulation en dehors de ces cloisonnements.
- Les bois de la colonne ""déclassé"" sont porteurs de dégâts de gibier. 
- Les bordures sont marquées de trois flaches.
- Martelé en 2019.","COCHE ADAM-MIHAIMONT","","4539","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","1","0","0","1.442"
