"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.403"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","28","0","0","26.129"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.304"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.124"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.738"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","47.837"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","39.469"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","28.705"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.698"
"921","2020","3062","Bievre Cne","1","17","2.6648","106","0","0","209.102","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Pour la fiche 1175, le débardage se fait par la prairie.","GRAND SART
HOURPI","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.695"
