"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.555"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.484"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","27.566"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","26","0","0","86.745"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","32","0","0","170.333"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.55"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","25.052"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.725"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.825"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.525"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","40.386"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","38","0","0","73.934"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","33","0","0","84.105"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","123","0","0","480.028"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","60","0","0","365.582"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.007"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.73"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.298"
"911","2020","3028","Aubange Cne","1","13","36.2705","395","0","0","1401.77","21/09/2020","1","Houppiers réservés.                                                                                                                                                                                                                                                                                                                             Délai d'exploitation 31/03/2021","CHENOIS - cpe 4
BEAU-BOIS - cpe 4","2","2008","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.338"
