"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.372"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.675"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.696"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.946"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.483"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.8"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","59","0","0","17.028"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","157","0","0","72.694"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","110","0","0","86.895"
"931","2020","3304","La Roche-En-Ardenne Cne","2","704","2.3952","387","0","0","209.907","28/09/2020","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","BONNAFOYS - cpe 6","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.318"
