"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.28"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.36"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","12.128"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.028"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.238"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.912"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","30.773"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","0","0","42.31"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","17.55"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","21.349"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.998"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","3.368"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.157"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.52"
"921","2024","3538","Vresse Cne","2","5","36.4758","124","0","0","168.237","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","NANQUERETTE","6","11644","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.266"
