"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.038"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.314"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.214"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.099"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.059"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.029"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.111"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.189"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.329"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.125"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.441"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.945"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.029"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.102"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.324"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.077"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.978"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.248"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.484"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.126"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.902"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","44.528"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","88","0","0","153.929"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","38","0","0","98.721"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","23.622"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.183"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.547"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.51"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.889"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.557"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.877"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.16"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","1","130","0","0","4.799"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","2","167","0","0","21.6"
"","2021","1112","Forets Domaniales Du Cant. De","1","10","46.1507","1150","0","0","798.875","09/09/2021","1","- Lot situé en site Natura 2000
- Sauvegarde de la régénération naturelle de hêtre: les engins d'exploitation peuvent uniquement circuler sur les layons de débardage identifiés par des traits de peinture. Exploitation des grumes uniquement - les houppiers ne font pas partie du lot et doivent rester sur le terrain.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Volume estimé sur base de la hauteur dominante en résineux et des hauteurs par catégorie en feuillus.","Triage de la Gileppe - série de PIERREUSHEID.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","70","0","0","17.64"
