"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.057"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.316"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.048"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.934"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","1","3","0","0","0.134"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","2","4","0","0","0.702"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.68"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","DERACINE","NORMAL","4","2","0","0","0.97"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.033"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.232"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.014"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.703"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.13"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.144"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","15","0","0","0.445"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","6","0","0","0.845"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.816"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","1","0","0","0.778"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.836"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.344"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.214"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.277"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.122"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","SECURITE","NORMAL","NORMAL","1","9","0","0","0.2"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","SECURITE","NORMAL","NORMAL","2","8","0","0","0.735"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.191"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.952"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.64"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.117"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","SECURITE","NORMAL","NORMAL","3","7","0","0","1.141"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","SECURITE","NORMAL","NORMAL","4","12","0","0","5.208"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.497"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","CHENE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.355"
"813","2021","3491","Spa Cne","A","5","7.2828","223","0","0","57.951","27/10/2021","1","Zone touristique, les chemins et sentiers de promenade doivent toujours rester libre d'accès.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Ancien lot 4 invendu de 2020.","Annette et Lubin
ANNETTE ET LUBIN","0","4587","HETRE","AMELIORATION","DERACINE","NORMAL","8","1","0","0","2.723"
