"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.364"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.224"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","10.285"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","5","0","10.296"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","25","11","0","24.914"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","53","44","0","97.282"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","41","47","0","104.171"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","152","241","0","534.78"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","23","0","50.949"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.136"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.479"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","6","0","14.131"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","73","36","0","79.297"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","51","38","0","82.549"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","14","14","0","30.556"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","13","14","0","31.778"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","10","0","21.325"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","3","1","0","1.791"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","8","3","0","8.44"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","11","7","0","15.35"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","6","5","0","11.078"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","2","3","0","6.468"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","CHENE","AMELIORATION","SEC","NORMAL","G","1","2","0","3.353"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","1","0","2.764"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","3","0","6.618"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","2","0","5.418"
"942","2020","3513","Tintigny Cne","2","500","35.1837","573","518","0","1163.99","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                    - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                    - respect des régénérations , voir art. 9 des clauses complémentaires","Rossignol : LA VACHERE - cpe 5","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.191"
