"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.428"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.6"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","35","0","0","19.677"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","186","0","0","185.164"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","100.523"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.902"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.265"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","21.161"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","49.65"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","22.713"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","27.994"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.619"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.201"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","10.94"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","43.484"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","20.171"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","19.08"
"721","2021","3531","Viroinval Cne","2","206","2.025","378","0","0","562.664","10/02/2021","1","- Attention aux semis naturels d'AG et plantations de CH (comp 331)
- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = dans les 15 jours de leur détection par le DNF
- comp 874 : exploitation sur lit de branche orienté dans le sens de la pente","LES ELMONTS - cpe 11
REVERS AUX CHARMES - cpe 8
GRAND FOND - cpe 10","6","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","14.092"
