"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","20.119"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","234","0","0","525.858"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","400","0","0","1254.765"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","113","0","0","461.699"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","140.406"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","8.821"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","29.528"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","29.942"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.357"
"953","2021","3461","Saint-Hubert Cne","A","3","4.96","821","0","0","2510.724","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m)","PLAINE HAIE","2","4575","EPICEA","DEFINITIVE","SEC","NORMAL","7","1","0","0","3.229"
