"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","2","1","0","0","0.204"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","4","1","0","0","0.426"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","BORDURE","NORMAL","5","1","0","0","1.134"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","4","0","0","0.758"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","3","9","0","0","2.907"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","4","13","0","0","7.185"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","5","21","0","0","21.675"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","6","25","0","0","45.134"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","7","15","0","0","40.22"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","8","8","0","0","28.819"
"931","2024","3443","Rendeux Cne","2","111","17.3675","105","0","0","181.339","23/09/2024","1","","CORBA ET PIERRYS - cpe 2","2","12104","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","9","7","0","0","32.877"
