"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","1","0","0","0.672"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","14","0","0","16.329"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","55","0","0","108.256"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","39","0","0","109.78"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","4","0","0","16.251"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","9","1","0","0","5.231"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.756"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","22.182"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","61.516"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","20.156"
"722","2022","3097","Cerfontaine Cne","2","5","0.6397","160","0","0","396.687","25/04/2022","1","- Délai d'exploitation : 30 juin 2022;
- Mise à blanc sur une surface totale de 0,6397 ha;
- Aucun rémanent de coupe nentravera les ruisseaux et le trait de chasse;
- Débardage des bois uniquement sur sol sec et/ou gelé suivant directives du service forestier.","Taille Gosset - cpe 9","2","7161","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","32.558"
