"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.484"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.459"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.808"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.078"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","2","0","0","0.124"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","5","0","0","0.767"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","5","0","0","1.56"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","4","0","0","1.918"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","1","321","0","0","17.816"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","310","0","0","47.835"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.333"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.981"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","13","0","0","0.811"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","49","0","0","8.774"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","14","0","0","4.816"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.526"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","61","0","0","10.783"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","38","0","0","11.856"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","56","0","0","27.986"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.928"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.35"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.172"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.523"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","1","0","0","0.05"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","8","0","0","1.12"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","2","0","0","0.552"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.202"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","3","0","0","0.936"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","2","0","0","1.04"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.97"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","CLOISONNEMENT","NORMAL","NORMAL","2","2","0","0","0.323"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.936"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","CLOISONNEMENT","NORMAL","NORMAL","4","5","0","0","2.681"
"932","2022","4150","Erezee Cpas","P","53","6.0623","1101","0","0","200.375","22/06/2022","1","Mesurage au compas et cubage par défilement.","CROIX HENQUIN - cpe 4
VIEUX PRES - cpe 4","2","7441","GRANDIS","CLOISONNEMENT","NORMAL","NORMAL","5","9","0","0","8.325"
