"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","1","16","0","0","0.7"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","2","17","0","0","2.195"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","3","7","0","0","1.659"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","4","9","0","0","3.764"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","5","27","0","0","20.957"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","6","24","0","0","29.969"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","7","8","0","0","15.24"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","NORMAL","NORMAL","8","1","0","0","3.223"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.049"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","4","0","0","0.542"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.237"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","8","0","0","3.276"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.221"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.356"
"722","2022","3114","Couvin Cne","2","11","4.3236","130","0","0","90.872","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","LES BRULYS - cpe 8
TIENNE JULIE - cpe 8","2","7001","SAPIN","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.484"
