"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.104"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","2.085"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.515"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","9.52"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.348"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.993"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","47","0","0","33.745"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","5","0","7.114"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","18","15","0","16.858"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","6","0","4.938"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","3","0","1.832"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","9","4","0","6.276"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","9","6","0","8.594"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","5","49","22","0","31.297"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","39","0","45.079"
"711","2021","3184","Gedinne Cne","1","7","3.2452","254","116","0","186.234","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Totalité des bois aux marchands.","Morval-Tienne del Panne - cpe 4","6","4321","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","16","0","13.936"
