"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","BOULEAU","CHABLIS","NORMAL","NORMAL","4","3","0","0","1.398"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","BOULEAU","CHABLIS","NORMAL","NORMAL","5","3","0","0","2.133"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","ERABLE","CHABLIS","SEC","NORMAL","5","5","0","0","2.867"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","ERABLE","CHABLIS","SEC","NORMAL","6","5","1","0","4.025"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","5","3","0","0","1.356"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","6","8","1","0","6.053"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","7","24","1","0","28.705"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","8","9","2","0","15.991"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CASSE","NORMAL","9","11","0","0","27.224"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","5","1","1","0","1.141"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","6","3","2","0","3.686"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","7","2","2","0","3.075"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","9","1","3","0","2.98"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.03"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.858"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","DERACINE","NORMAL","9","2","4","0","5.266"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","SEC","NORMAL","6","1","1","0","1.133"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","SEC","NORMAL","7","2","2","0","2.601"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","SEC","NORMAL","9","3","6","0","8.187"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","3","1","0","4.556"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","6","5","0","11.436"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","9","9","10","0","23.318"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","G","1","3","0","5.609"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","ERABLE","CHABLIS","DERACINE","NORMAL","9","1","2","0","2.215"
"","2020","1111","Herbeumont Domaniale Indivise","A","35","309.255","109","48","0","170.016","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","TETE MABOURIQUE GAGNAGE - cpe 1
MOLEUX OUEST - cpe 4
MOLEUX EST - cpe 4
HANGAR EST - cpe 6
CLOS JEAN-JACQUES - cpe 3
TAILLE SAULES EST - cpe 9
MELEZES - cpe 12
ENTRE LES CHEMINS - cpe 12
PAVILLON VERT - cpe 6","2","2053","CHENE","CHABLIS","CASSE","NORMAL","G","1","0","0","2.173"
