"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","7.858"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","3","120","0","0","39.891"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","4","323","0","0","170.858"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","5","208","0","0","200.682"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.51"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.57"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.738"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","31","0","0","19.135"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","146","0","0","158.037"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","163","0","0","285.412"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","34","0","0","89.941"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.71"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.452"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.368"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","4","34","0","0","20.816"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","5","64","0","0","63.708"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.094"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.535"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.364"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.51"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","6","0","0","19.242"
"711","2022","3184","Gedinne Cne","2","9","17.4706","1202","0","0","1145.073","05/05/2022","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","HEZ DE MALVOISIN - cpe 4","6","7282","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.642"
