"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","125","0","0","6.201"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","121","0","0","14.904"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.134"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.324"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.879"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.85"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.036"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.756"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.116"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.74"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.159"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.083"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.232"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.332"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","30","0","0","26.029"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","27","0","0","41.5"
"713","2022","3448","Rochefort Cne","1","4","7.9211","388","0","0","135.863","23/09/2022","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly.
Mesures prises au compas.
Volume calculé sur la hauteur moyenne par catégorie.","TURMONT THERIMONT
TIENNE DU CURET","6","7094","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.588"
