"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.61"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.7"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.679"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.73"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.525"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.97"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.716"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.387"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.064"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.994"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.28"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","5.083"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","116","0","0","34.568"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","532","0","0","275.716"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","535","0","0","475.28"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","59","0","0","91.686"
"612","2020","4375","Mons Cpas","1","8","11.343","1320","3","0","911.158","13/11/2020","1","","Taille du Courtisseau - cpe 11","2","2062","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.66"
