"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.251"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.896"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","114","0","0","139.951"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","134","0","0","254.238"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","48","0","0","136.256"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","8","10","0","0","37.974"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.508"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.463"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.806"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.155"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.453"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.49"
"933","2021","3527","Vielsalm  Cne","2","22","9.1762","338","0","0","611.616","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas 		
- Cubage   Hauteur dominante","HEID DE PROVEDROUX","2","4592","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.175"
