"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.47"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.874"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.849"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","22.101"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","58","0","0","65.149"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","33.187"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","17.145"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.762"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","128","0","0","4.184"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","90","0","0","14.216"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","7.839"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.452"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.714"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.612"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.543"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","1","15","0","0","1.057"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","7.546"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","5.356"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","19.758"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","44.228"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.077"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.742"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","13","8.136","574","0","0","310.901","06/09/2022","1","","COTES DE MANDEBRAS - cpe 12","6","7084","PECTINE","AMELIORATION","SEC","NORMAL","5","5","0","0","6.04"
