"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.864"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","4.47"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","131","0","0","70.61"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","228","0","0","229.269"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","87","0","0","127.621"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","14.481"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","4","79","0","0","47.325"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","5","98","0","0","93.272"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.972"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","19","0","0","9.782"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","25","0","0","23.318"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","52.942"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","28.612"
"722","2021","3114","Couvin Cne","2","19","15.9808","758","0","0","719.782","22/10/2021","1","- Mise à blanc sur une surface totale de 0,74 ha en plusieurs îlots.","PETITE DRUGMART - cpe 12
TAILLE DES ECARTS - cpe 12
GRANDE DRUGMART - cpe 6
FONTAINE AUX CHARMES - cpe 6","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.868"
