"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","1","1","0","0","0.064"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","2","14","0","0","2.694"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","3","22","0","0","7.132"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","4","44","0","0","22.473"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","DERACINE","NORMAL","5","6","0","0","4.991"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","1","718","0","0","40.375"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2624","0","0","453.6"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1097","0","0","356.525"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","556","0","0","276.794"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","38","0","0","33.423"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","4.686"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","9.672"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","56.95"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.755"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","2","7","0","0","1.346"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.284"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","4","15","0","0","9.176"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","5","17","0","0","15.609"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.277"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.832"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.275"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.439"
"952","2021","3386","Nassogne Cne","A","15","31.8246","5288","0","0","1309.887","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, débusquage par traction chevaline. Circulation des engins sur cloisonnements uniquement","Aisances de Bande - cpe 1
Chaussée Marie-Thérèse - cpe 1
Inzéboquay Nord - cpe 1","2","4594","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","5","0","0","4.515"
