"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.246"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.83"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","25.074"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","82","0","0","93.593"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","45.274"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.299"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","194","0","0","41.05"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","390","0","0","127.593"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","852","0","0","442.02"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","275","0","0","242.591"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","25.146"
"711","2021","3184","Gedinne Cne","2","11","18.808","1896","0","0","1055.658","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.","VIEUX ST JEAN <G> - cpe 12","","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.942"
