"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.71"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","51","0","0","69.633"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","56","0","0","105.02"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","27","0","0","61.662"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","25","0","0","79.23"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.245"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","5.991"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","25.616"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.057"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.168"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","25.149"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.13"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","1.825"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.4"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","0","0","2.975"
"951","2021","3554","Wellin Cne","A","13","51.237","231","0","0","432.58","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Longue Virée - cpe 1","6","4586","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.769"
