"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.956"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","213","0","0","139.375"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","765","0","0","839.296"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","138","0","0","239.381"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.4"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.999"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.344"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.964"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.451"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","36","0","0","47.854"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","45","0","0","82.667"
"931","2021","3502","Tenneville Cne","A","306","29.6009","1221","0","0","1382.413","25/10/2021","1","- Mesurage au compas forestier
- Cubage par le défilement excepté :
    * parcelle 231/2.3 : H dom = 32m
    * parcelle 231/2.4 : H dom = 30m
    * parcelle 231/2.6 : h dom = 31m","BAILET - cpe 6","2","4584","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.583"
