"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.561"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.66"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.26"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.255"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","81","0","0","99.651"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","160","0","0","317.624"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","107","0","0","338.557"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","39","0","0","163.791"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","35","0","0","206.586"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.896"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.64"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","118","0","0","14.71"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","15.749"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","94.194"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","254","0","0","270.304"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","59.373"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.964"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.822"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.021"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.276"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","11.394"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","31.509"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","34.606"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.984"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.618"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","GRANDIS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","16.423"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.693"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.654"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.113"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","21.044"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.151"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.58"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.354"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.232"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","25.698"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","62","0","0","107.654"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","26","0","0","66.174"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.052"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.253"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.596"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","6","0","0","20.95"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","11","0","0","57.06"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.987"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.708"
"711","2021","3184","Gedinne Cne","1","3","28.5456","1410","0","0","2131.312","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Respecter les semis naturels sur indication du service forestier.","Tienne del Panne 2 - cpe 10","6","4321","DOUGLAS","AMELIORATION","DERACINE","NORMAL","8","1","0","0","4.477"
