"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.97"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.56"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.815"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.347"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","47","0","0","91.338"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","89","0","0","253.878"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","23","0","0","89.271"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","9","10","0","0","46.798"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","37.335"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","57","0","0","97.881"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","29.09"
"711","2021","3184","Gedinne Cne","2","4","26.1747","286","0","0","687.479","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Dans le comp 36/24 : 37 PS sont réservés. Ceux-ci présentent un anneau de couleur bleue.","GOUVERNEURS (G) - cpe 7","2","3921","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","29.196"
