"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.594"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.898"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","33","0","0","19.886"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","243","0","0","302.454"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","505","0","0","944.574"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","7","155","0","0","432.219"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","8","34","0","0","133.659"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","9","44","0","0","222.252"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.8"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.531"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.585"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","3","16.6792","1033","0","0","2096.895","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 2.077 m³ (= +/- 0%)","IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","21.443"
