"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.952"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.7"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.534"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.606"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","15.049"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","29","0","67.318"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.72"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.175"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.086"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.246"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.56"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.098"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","3.189"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","2.842"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","1","0","3.189"
"942","2022","1043","Foret Domaniale De Conques-Sai","2","100","11","60","64","0","145.661","05/10/2022","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Conques Ste Cécile : GRAND'COTE - cpe 10","6","7102","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","5.234"
