"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.176"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","62","0","0","67.421"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","117","0","0","203.202"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","85","0","0","216.247"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","55.928"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","50.586"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.251"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","15","0","0","18.943"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","54","0","0","103.242"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","35","0","0","72.068"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","10","0","0","30.24"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","7","0","0","31.735"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","G","2","0","0","18.801"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.904"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","330","26.2298","421","0","0","880.613","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres scolytés sont marqués de deux flaches;
-Pas d'exploitation du 10 au 30 septembre pour la quiétude du brame du cerf;","FAGNE DES SOURDANTS
FAYS DE LUCY
FREYR XV° Lot","6","8964","EPICEA","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.869"
