"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.092"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.361"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.296"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","9.774"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","24","0","0","28.468"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","31","0","0","63.535"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","48","0","0","144.723"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","42","0","0","166.929"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","39","0","0","207.232"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","G","10","0","0","73.769"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.167"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","1.974"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.408"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.286"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","25.137"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","68","0","0","158.134"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","93","0","0","320.278"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","99","0","0","425.295"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","129","0","0","747.793"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","16","0","0","123.142"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","2","7","0","0","1.56"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.96"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.156"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.651"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","9.776"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.729"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","14.793"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","17.916"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.295"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","3.755"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","2","5","0","0","0.921"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","3","4","0","0","1.408"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","4","10","0","0","5.746"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","5","11","0","0","9.797"
"953","2020","3461","Saint-Hubert Cne","A","6","35.7488","823","0","0","2814.3","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (102/1 : EP 36 m - 102/2 : EP 24 m, DO 37 m - 102/10 : EP 32 m - 103/1 : EP 36 m, 32 m et 24 m - 103/2 : DO 37 m - 103/10 : EP 32 m - 108/2 : EP 32 m) sauf pour les abies 
- Les feuillus sont réservés
- Exploitation selon les instructions de l'agent des forêts 
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois est suspendu du 1/04 au 15/08 (résineux en mélange avec feuillus).
- Bois martelés en 2018.","SAMREFONTAINE
RONGELON","2","2025","EPICEA","INFRASTRUCTURE","NORMAL","NORMAL","6","5","0","0","7.799"
