"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.5"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.95"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","28.7"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","93.3"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","28","0","0","91.5"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","35.85"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","6.25"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","86","0","0","90"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","282","0","0","532"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","281","0","0","793"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","79","0","0","295"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","34","0","0","158.5"
