"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.188"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.298"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.536"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.277"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","35.822"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","87","0","0","158.966"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","83","0","0","227.334"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","18","0","0","65.754"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","38.552"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","80","0","0","3.311"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","146","0","0","21.999"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","52","0","0","15.767"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","95","0","0","49.169"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","51","0","0","49.562"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.292"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.201"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","1","612","0","0","15.096"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","2","99","0","0","11.513"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.097"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.506"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.107"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.461"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.25"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","86","0","0","44.17"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","78","0","0","64.501"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.289"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.19"
"951","2020","3319","Libin Cne","A","71","51.8145","1662","0","0","948.799","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","DEVANT LES MINIERES - cpe 12
FOND DE FAVRY - cpe 6
DEVANT LE FANGE - cpe 12
LOGIHAN - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.333"
