"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.919"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","8.08"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.969"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.869"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.547"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","3","0","0","0.186"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","90","0","0","16.93"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","101","0","0","30.603"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","170","0","0","79.21"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","18.999"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","4","0","0","1.172"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","17","0","0","8.489"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","25","0","0","19.975"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.181"
"813","2021","3265","Jalhay Cne","P","1","3.1738","546","0","0","207.5","26/03/2021","1","Débusquage obligatoire sur lit de branches pour la partie mise à blanc (sols hydromorphes peu portants).
 
Volume calculé sur base de la hauteur dominante.","TAPEUX. - cpe 3","2","3981","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.371"
