"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","3.054"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","61","0","0","135.114"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","86","0","0","266.099"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","82.756"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.445"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","7.482"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","62.905"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","68.45"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","9","12","0","0","64.854"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.931"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","16.946"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.582"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","433","3.0303","232","0","0","736.422","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur: 1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 5,46 %

-Parz. 1 (Zielstärkedurchforstung): zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
parc.1: pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.

-Parzelle 4: Zum Schutz des Waldbodens müssen alle Äste und Spitzen im Kahlschlag auf Reisigmatten konzentriert werden, die ca. 40 m voneinader entfernt anzulegen sind und deren Verlauf der Revierförster festlegt. Die Maschinen dürfen nur auf diesen Reisigmatten fahren. / parcelle 4: Pour la protection du sol, toutes les branches et pointes doivent être concentrées sur la coupe-à-blanc sous forme de tapis de branches qui sont distantes denviron 40 m; lagent du triage définit où les tapis de branches sont installés. Les machines doivent circuler sur ces tapis de branches.

-Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.","WOLFSKAUL","2","4942","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.804"
