"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.255"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.84"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.402"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.828"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.045"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.175"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.284"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.829"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","30.24"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","49","0","0","97.549"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","33","0","0","97.066"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","24.81"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","24.748"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.077"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.181"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.195"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.478"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.993"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.658"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.452"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","24","0","0","29.775"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","30","0","0","56.616"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.216"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.406"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","2","0","0","3.744"
"952","2022","3386","Nassogne Cne","A","17","6.4202","217","0","0","404.518","08/11/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 
                   H = 37m pour les DO 
                   H = 29m pour les EP et MZ","Au Coucou - cpe 8","2","7132","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.656"
