"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.302"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.442"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","13.431"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","67","0","0","144.011"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","144","0","0","436.686"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","50","0","0","200.835"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","21","0","0","103.373"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.793"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.387"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.336"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.449"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.387"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","25.455"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","183","3.0412","314","0","0","957.11","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  20 - 39 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 6 - 10 % des Volumens / du volume


Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","GEMEINDE","2","7120","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.133"
