"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.445"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.763"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.185"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.15"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","22.458"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","42","0","0","69.632"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","81.512"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","56.577"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","15","0","0","88.726"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","19.591"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.437"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.122"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.758"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.779"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","21.034"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.626"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.275"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.948"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.622"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.421"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.848"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.117"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","11.417"
"921","2020","3062","Bievre Cne","1","15","27.6712","242","0","0","435.754","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 1183 et 1184).","ARDAUX - CENSE COLETTE","2","2034","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","12.451"
