"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","1","1","0","0","0.039"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","2","2","0","0","0.272"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.525"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.674"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.29"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.84"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.302"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.842"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","3.853"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.988"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.674"
"813","2020","3496","Stavelot Cne","C","102","8.2492","29","4","0","19.626","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LANCRE","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","4.974"
