"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","58","0","0","1.61"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.99"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.634"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.334"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.442"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","618","0","0","24.138"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","237","0","0","35.893"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","8.181"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.264"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","280","0","0","9.73"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","55","0","0","6.83"
"953","2020","2003","Luxembourg Province (Mirwart)","A","8","5.8903","1308","0","0","100.588","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (140 : EP 17 m - 232 : EP 16 m / DO 17 m et 31 m - 234 : EP 19 m)
- Bois martelés en 2019 sauf dans le compartiment 134
- Interdiction de traverser le cours deau avec les machines.","BOIS DU FOURNEAU
THIER A BRUYERE
FOSSE ORBAN","","2781","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.849"
