"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.06"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","15","0","0","19.5"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","9","0","0","17.41"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.81"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.42"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","13","0","0","15.58"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","7","0","0","11.77"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.03"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.77"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","8.46"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","0","0","25.38"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","55.89"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","35.13"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","35.71"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","22.46"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.31"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","9.78"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","8.47"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.21"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.15"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.25"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.62"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.51"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.74"
"611","2022","3374","Momignies Cne","G","1","17.7318","210","0","0","319.65","05/09/2022","1","Houppiers réservés","Taille des Princes 1 - cpe 1","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.23"
