"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.19"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.83"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.72"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","6","78","0","0","90.03"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","7","118","0","0","204.94"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","8","36","0","0","80.18"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","9","61","0","0","192.25"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","13.71"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","2.07"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","9","0","0","15.3"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","0","0","15.31"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","0","0","32.41"
"951","2021","3319","Libin Cne","A","1","45.7223","345","0","0","673.45","15/10/2021","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Les bois marchands sont numérotés à la couleur.
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour des raisons sylvicoles : délai impératif d'exploitation : 31/03/2023.","GROSSY - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.51"
