"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.08"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","17","0","0","4.103"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","26","0","0","9.88"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","114","0","0","69.504"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","73.726"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.892"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.348"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.436"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.963"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.579"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","17","0","0","15.997"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","17.712"
"821","2022","3095","Bütgenbach/Butgenbach Gem/Cne","2","190","0.5854","277","0","0","205.461","18/11/2022","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Reisigmatten nicht verlassen
Les engins ne peuvent pas quitter les tapis de branches","KLINGELSBERG","2","7120","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.241"
