"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","144","0","0","8.374"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","338","0","0","50.192"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","73","0","0","23.429"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","107.764"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","227","0","0","236.66"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","27","0","0","44.482"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.226"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.936"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.27"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.991"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","SITKA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.714"
"943","2020","3309","Leglise Cne","4","202","16.8739","1003","0","0","480.734","08/12/2020","1","","Fge Spinet/StPierre/Qu. Dupont - cpe 12","2","2035","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.696"
